ID_PM;VIA;NUMERO;NUM_DET;DIRECCION;SENTIDO;POINT_X;POINT_Y
22;CALLE PEDRO ANTONIO DE ALARCON;"93";1;"CALLE PEDRO ANTONIO DE ALARCON, 93";Desde cruce de PEDRO ANTONIO DE ALARCÓN - MARTÍNEZ DE LA ROSA hacia EMPERATRIZ EUGENIA - PEDRO ANTONIO DE ALARCÓN;-3.60909446602;37.1773198063
23;CALLE AZORIN;"2";1;"CALLE AZORIN, 2";Desde cruce de CMNO. DE RONDA - AZORÍN hacia ARABIAL - PARQUE GARCÍA LORCA;-3.60645366375;37.1724928202
24;CALLE PEDRO ANTONIO DE ALARCON;"62";1;"CALLE PEDRO ANTONIO DE ALARCON, 62";Desde cruce de EMPERATRIZ EUGENIA - PEDRO ANTONIO DE ALARCÓN hacia PEDRO ANTONIO DE ALARCÓN - SÓCRATES;-3.60780467406;37.1752171481
25;CALLE RECOGIDAS;"43";1;"CALLE RECOGIDAS, 43";Desde cruce de RECOGIDAS - MARTÍNEZ CAMPOS hacia RECOGIDAS - SOLARILLO DE GRACIA;-3.60394247266;37.1711715692
26;CALLE RECOGIDAS;"52";1;"CALLE RECOGIDAS, 52";Desde cruce de RECOGIDAS - PEDRO ANTONIO DE ALARCÓN hacia CMNO. DE RONDA - RECOGIDAS;-3.60514301088;37.1705795322
27;CAMINO DE RONDA;"116";2;"CAMINO DE RONDA, 116";Desde cruce de CMNO. DE RONDA - EMPERATRIZ EUGENIA hacia CMNO. DE RONDA - SOL;-3.6084295446;37.1744747911
28;CALLE PEDRO ANTONIO DE ALARCON;"49";1;"CALLE PEDRO ANTONIO DE ALARCON, 49";Desde cruce de PEDRO ANTONIO DE ALARCÓN - OBISPO HURTADO hacia PEDRO ANTONIO DE ALARCÓN - ANCHA DE GRACIA;-3.60684571729;37.1736265806
29;CAMINO DE RONDA;"64";2;"CAMINO DE RONDA, 64";Desde cruce de CMNO. DE RONDA - ALHAMAR hacia CMNO. DE RONDA - RECOGIDAS;-3.6051993064;37.1691640413
30;CALLE ALHAMAR;"42";1;"CALLE ALHAMAR, 42";Desde cruce de ALHAMAR - PINTOR ZULOAGA hacia CMNO. DE RONDA - ALHAMAR;-3.60434214324;37.1690241914
31;CALLE PEDRO ANTONIO DE ALARCON;"30";1;"CALLE PEDRO ANTONIO DE ALARCON, 30";Desde cruce de PEDRO ANTONIO DE ALARCÓN - ANCHA DE GRACIA hacia RECOGIDAS - PEDRO ANTONIO DE ALARCÓN;-3.60556724329;37.1715148242
32;CAMINO DE RONDA;fr. 23;2;"CAMINO DE RONDA,  fr. 23";Desde cruce de CMNO. DE RONDA - AVDA. FERNANDO DE LOS RÍOS (Cruz de Lagos) hacia CMNO. DE RONDA - RIBERA DEL VIOLÓN;-3.6025403088;37.1648147966
33;CALLE PEDRO ANTONIO DE ALARCON;19B;1;"CALLE PEDRO ANTONIO DE ALARCON,  19B";Desde cruce de RECOGIDAS - PEDRO ANTONIO DE ALARCÓN hacia ALHAMAR - PINTOR ZULOAGA;-3.60489463775;37.170508688
34;PLAZA DEL HUMILLADERO;"2";3;"PLAZA DEL HUMILLADERO, 2";ACERA DEL DARRO - PZA. DEL HUMILLADERO;-3.59622389363;37.1693988357
35;AVENIDA DE AMERICA;fr. 8;2;"AVENIDA DE AMERICA,  fr. 8";Desde cruce de AVDA. DE DÍLAR - AVDA. DE AMÉRICA hacia CMNO. DE RONDA - AVDA. FERNANDO DE LOS RÍOS (Cruz de Lagos);-3.6007140921;37.1617683065
36;AVENIDA DE DILAR;"4";2;"AVENIDA DE DILAR, 4";Desde cruce de AVDA. DE DÍLAR - AVDA. DE AMÉRICA hacia AVDA. DE DÍLAR - AVDA. DE BARCELONA;-3.59979273268;37.160619175
37;AVENIDA DE DILAR;"4";2;"AVENIDA DE DILAR, 4";Desde cruce de AVDA. DE DÍLAR - AVDA. DE BARCELONA hacia AVDA. DE DÍLAR - AVDA. DE AMÉRICA;-3.59970249352;37.1606016036
38;AVENIDA DE AMERICA;"27";1;"AVENIDA DE AMERICA, 27";Desde cruce de AVDA. DE AMÉRICA - AVDA. DE ITALIA (23G) hacia AVDA. DE DÍLAR - AVDA. DE AMÉRICA;-3.59825273807;37.1609965353
43;CALLE CAÑAVERAL;"24";2;"CALLE CAÑAVERAL, 24";CALLE CAÑAVERAL;-3.613919015;37.1790977109
44;CAMINO DE RONDA;"81";2;"CAMINO DE RONDA, 81";Desde cruce de CMNO. DE RONDA - AZORÍN hacia CMNO. DE RONDA - VIRGEN BLANCA;-3.60695563387;37.171877296
45;AVENIDA DE PULIANAS;"15";1;"AVENIDA DE PULIANAS, 15";Desde cruce de AVDA. DE PULIANAS - CONCEPCIÓN ARENAL hacia AVDA. DE PULIANAS - CARDENAL PARRADO;-3.60385250792;37.1910028662
46;AVENIDA DE LA CONSTITUCION;"39";2;"AVENIDA DE LA CONSTITUCION, 39";Desde cruce de PZA. DE LA CALETA (19G) hacia AVDA. DE LA CONSTITUCIÓN - AVDA. DR. OLÓRIZ (20G);-3.60970992945;37.1866191029
47;AVENIDA DE LA CONSTITUCION;"20";2;"AVENIDA DE LA CONSTITUCION, 20";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DE MADRID (Cruz Blanca) hacia AVDA. DE LA CONSTITUCIÓN - RECTOR MARÍN OCETE;-3.60570825405;37.1849449948
48;AVENIDA DOCTOR OLORIZ;"9";4;"AVENIDA DOCTOR OLORIZ, 9";Desde cruce de AVDA. DR. OLÓRIZ - DR. AZPITARTE hacia AVDA. DR. OLÓRIZ - DR. ADELARDO MORA;-3.60784382984;37.1871334759
49;AVENIDA DE LA CONSTITUCION;"19";2;"AVENIDA DE LA CONSTITUCION, 19";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DR. OLÓRIZ (20G) hacia AVDA. DE LA CONSTITUCIÓN - RECTOR MARÍN OCETE;-3.60639567738;37.1849685205
50;CALLE DOCTOR SEVERO OCHOA;"7";2;"CALLE DOCTOR SEVERO OCHOA, 7";Desde cruce de SEVERO OCHOA - RECTOR MARÍN OCETE hacia PZA. DE SAN ISIDRO;-3.60521963137;37.1830094791
51;AVENIDA DE MADRID;"26";2;"AVENIDA DE MADRID, 26";Desde cruce de PZA. DE SAN ISIDRO hacia CARDENAL PARRADO - AVDA. DR. OLÓRIZ;-3.6046418542;37.188258583
52;CALLE CARDENAL PARRADO;fr. 2B;2;"CALLE CARDENAL PARRADO,  fr. 2B";Desde cruce de AVDA. DE PULIANAS - CARDENAL PARRADO hacia CARDENAL PARRADO - AVDA. DR. OLÓRIZ;-3.60430438193;37.1897386017
53;AVENIDA DE PULIANAS;fr. 15;1;"AVENIDA DE PULIANAS,  fr. 15";Desde cruce de AVDA. DE PULIANAS - CARDENAL PARRADO hacia AVDA. DE PULIANAS - CONCEPCIÓN ARENAL;-3.60381870813;37.1910030385
54;CALLE CONCEPCION ARENAL;"20";1;"CALLE CONCEPCION ARENAL, 20";Desde cruce de AVDA. DE MADRID - CONCEPCIÓN ARENAL hacia AVDA. DE PULIANAS - CONCEPCIÓN ARENAL;-3.60502919608;37.191618829
55;AVENIDA JUAN PABLO II;"2";2;"AVENIDA JUAN PABLO II, 2";Desde cruce de AVDA. DE MADRID - RIBERA DEL BEIRO hacia AVDA. JUAN PABLO II - MANOLETE;-3.60803466187;37.1926670941
56;AVENIDA JUAN PABLO II;"3";2;"AVENIDA JUAN PABLO II, 3";Desde cruce de AVDA. JUAN PABLO II - MANOLETE hacia AVDA. DE MADRID - RIBERA DEL BEIRO;-3.60820547189;37.1928915673
57;CALLE RIBERA DEL BEIRO;"24";2;"CALLE RIBERA DEL BEIRO, 24";Desde cruce de RIBERA DEL BEIRO - DR. FERMÍN GARRIDO hacia AVDA. DE MADRID - RIBERA DEL BEIRO;-3.60886910713;37.1913467647
58;AVENIDA DE LA CONSTITUCION;fr. 1;2;"AVENIDA DE LA CONSTITUCION,  fr. 1";Desde cruce de PZA. DEL TRIUNFO hacia AVDA. DE LA CONSTITUCIÓN - DIVINA PASTORA;-3.60243907981;37.1832760422
59;AVENIDA DE LA CONSTITUCION;"13";2;"AVENIDA DE LA CONSTITUCION, 13";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DE MADRID (Cruz Blanca) hacia PZA. DEL TRIUNFO;-3.60419010662;37.1838800789
60;AVENIDA DEL HOSPICIO;fr. 6;1;"AVENIDA DEL HOSPICIO,  fr. 6";Desde cruce de AVDA. DEL HOSPICIO - ANCHA DE CAPUCHINOS hacia PZA. DEL TRIUNFO;-3.60136038344;37.1836330686
61;CALLE MARQUES DE FALCES;"11";1;"CALLE MARQUES DE FALCES, 11";MARQUÉS DE FALCES;-3.59892531599;37.1791474073
62;CALLE GRAN VIA DE COLON;"54";2;"CALLE GRAN VIA DE COLON, 54";Desde cruce de GRAN VÍA - TINAJILLAS hacia PZA. DEL TRIUNFO;-3.60113633783;37.1823722434
63;CALLE GRAN VIA DE COLON;fr. 54;1;"CALLE GRAN VIA DE COLON,  fr. 54";Desde cruce de PZA. DEL TRIUNFO hacia GRAN VÍA - TINAJILLAS;-3.60119252155;37.1823539303
64;CALLE CARCEL BAJA;"14";1;"CALLE CARCEL BAJA, 14";Desde cruce de PILONA - ELVIRA hacia GRAN VÍA - CÁRCEL BAJA;-3.59783224161;37.1776746275
65;CALLE POETA MANUEL GONGORA;"6";2;"CALLE POETA MANUEL GONGORA, 6";Desde cruce de POETA MANUEL GÓNGORA - SOS DEL REY CATÓLICO hacia PUENTE BLANCO;-3.59536940001;37.1667259619
66;CALLE REYES CATOLICOS;"63";1;"CALLE REYES CATOLICOS, 63";Desde cruce de ELVIRA - PZA. NUEVA - CUESTA GOMÉREZ hacia PILONA - REYES CATOLICOS;-3.59671753181;37.1763101144
67;CALLE POETA MANUEL GONGORA;"5";1;"CALLE POETA MANUEL GONGORA, 5";Desde cruce de POETA MANUEL GÓNGORA - SOS DEL REY CATÓLICO hacia PUENTE BLANCO;-3.59532456009;37.1667532293
68;CALLE REYES CATOLICOS;"8";1;"CALLE REYES CATOLICOS, 8";Desde cruce de PUERTA REAL hacia PZA. ISABEL CATÓLICA;-3.59892196599;37.1744421025
69;CALLE REYES CATOLICOS;27B;1;"CALLE REYES CATOLICOS,  27B";Desde cruce de PZA. ISABEL CATÓLICA hacia PUERTA REAL;-3.59856606421;37.1750207988
70;CALLE ANGEL GANIVET;"6";1;"CALLE ANGEL GANIVET, 6";ANGEL GANIVET;-3.5984153248;37.1730474875
71;CALLE ACERA DEL DARRO;fr. 26;2;"CALLE ACERA DEL DARRO,  fr. 26";Desde cruce de ACERA DEL DARRO - PUENTE CASTAÑEDA hacia PUERTA REAL;-3.59908468515;37.1722238282
72;CALLE RECOGIDAS;"9";1;"CALLE RECOGIDAS, 9";Desde cruce de RECOGIDAS - SOLARILLO DE GRACIA hacia RECOGIDAS - SAN ANTÓN;-3.60154219718;37.172463771
73;AVENIDA DE LA CONSTITUCION;fr. 18;2;"AVENIDA DE LA CONSTITUCION,  fr. 18";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DE MADRID (Cruz Blanca) hacia PZA. DEL TRIUNFO;-3.60478955179;37.1841744829
74;AVENIDA DE LA CONSTITUCION;"26";2;"AVENIDA DE LA CONSTITUCION, 26";Desde cruce de AVDA. DE LA CONSTITUCIÓN - RECTOR MARÍN OCETE hacia AVDA. DE LA CONSTITUCIÓN - AVDA. DR. OLÓRIZ (20G);-3.60686182594;37.1854979604
75;AVENIDA DE LA CONSTITUCION;"1";2;"AVENIDA DE LA CONSTITUCION, 1";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DE MADRID (Cruz Blanca) hacia PZA. DEL TRIUNFO;-3.60290089161;37.1832646791
76;AVENIDA DE LA CONSTITUCION;"4";3;"AVENIDA DE LA CONSTITUCION, 4";Desde cruce de AVDA. DE LA CONSTITUCIÓN - DIVINA PASTORA hacia AVDA. DE LA CONSTITUCIÓN - AVDA. DE MADRID (Cruz Blanca);-3.6036155642;37.1838830073
77;CALLE DOCTOR SEVERO OCHOA;"2";2;"CALLE DOCTOR SEVERO OCHOA, 2";Desde cruce de SEVERO OCHOA - RECTOR MARÍN OCETE hacia DR. SEVERO OCHOA - LÓPEZ ARGÜETA;-3.60552027148;37.1825662563
78;CALLE SAN JUAN DE DIOS;"54";1;"CALLE SAN JUAN DE DIOS, 54";SAN JUAN DE DIOS;-3.60237802809;37.1826814276
79;PASEO DEL VIOLON;fr. 11;2;"PASEO DEL VIOLON,  fr. 11";Desde cruce de PUENTE BLANCO hacia PASEO DEL VIOLÓN - PR. TIERNO GALVÁN (Palacio de Congresos);-3.59705099149;37.1671501754
80;PASEO DEL VIOLON;"11";2;"PASEO DEL VIOLON, 11";Desde cruce de PASEO DEL VIOLÓN - PR. TIERNO GALVÁN (Palacio de Congresos) hacia PUENTE BLANCO;-3.59700544289;37.1670873066
81;PUENTE SAN ANTON;"74";2;"PUENTE SAN ANTON, 74";Desde cruce de RIBERA DEL GENIL - SAN ANTÓN hacia PASEO DEL VIOLÓN - PR. TIERNO GALVÁN (Palacio de Congresos);-3.59865169768;37.1673133664
82;PASEO DEL VIOLON;21 (Palacio Congresos);2;"PASEO DEL VIOLON,  21 (Palacio Congresos)";Desde cruce de PASEO DEL VIOLÓN - PARQUE SUR DE BOMBEROS hacia PASEO DEL VIOLÓN - PR. TIERNO GALVÁN (Palacio de Congresos);-3.59908749323;37.1654452573
83;AVENIDA PABLO PICASSO;"35";2;"AVENIDA PABLO PICASSO, 35";Desde cruce de AVDA. DE CERVANTES - PR. ALBAREDA hacia POETA MANUEL GÓNGORA - ANDRÉS SEGOVIA;-3.59308603068;37.1656827686
84;CALLE ANDRES SEGOVIA;"15";2;"CALLE ANDRES SEGOVIA, 15";Desde cruce de   hacia POETA MANUEL GÓNGORA - ANDRÉS SEGOVIA;-3.59434546395;37.163981818
85;AVENIDA PABLO PICASSO;"18";2;"AVENIDA PABLO PICASSO, 18";Desde cruce de PZA. DEL ÁNGEL hacia POETA MANUEL GÓNGORA - ANDRÉS SEGOVIA;-3.59564384614;37.1643809311
86;AVENIDA PABLO PICASSO;"23";1;"AVENIDA PABLO PICASSO, 23";Desde cruce de POETA MANUEL GÓNGORA - ANDRÉS SEGOVIA hacia PZA. DEL ÁNGEL;-3.59566665441;37.1644168726
87;CAMINO DE LA ZUBIA;"3";2;"CAMINO DE LA ZUBIA, 3";Desde cruce de PASEO DEL VIOLÓN - PR. TIERNO GALVÁN (Palacio de Congresos) hacia PZA. DEL ÁNGEL;-3.59675941624;37.1644474309
88;AVENIDA DE DILAR;"8";2;"AVENIDA DE DILAR, 8";Desde cruce de  hacia AVDA. DE DÍLAR - AVDA. DE AMÉRICA;-3.59915134092;37.1621187517
89;AVENIDA DE AMERICA;"8";2;"AVENIDA DE AMERICA, 8";Desde cruce de CMNO. DE RONDA - AVDA. FERNANDO DE LOS RÍOS (Cruz de Lagos) hacia AVDA. DE DÍLAR - AVDA. DE AMÉRICA;-3.6007701894;37.16174098
90;CALLE PALENCIA;"5";2;"CALLE PALENCIA, 5";Desde cruce de PALENCIA - AVDA. DE ITALIA hacia AVDA. DE DÍLAR - AVDA. DE BARCELONA;-3.59901216308;37.1601814345
91;AVENIDA DE DILAR;"31";1;"AVENIDA DE DILAR, 31";Desde cruce de   hacia AVDA. DE DÍLAR - AVDA. DON BOSCO;-3.59983757644;37.1591676858
92;AVENIDA DE CADIZ;"5";1;"AVENIDA DE CADIZ, 5";Desde cruce de AVDA. DE DÍLAR - AVDA. DE BARCELONA hacia AVDA. DE CÁDIZ - AVDA. DON BOSCO;-3.60055163816;37.1597409687
93;CALLE PALENCIA;"20";1;"CALLE PALENCIA, 20";CALLE PALENCIA;-3.59648635137;37.1597975562
94;AVENIDA DE DILAR;"12";1;"AVENIDA DE DILAR, 12";Desde cruce de AVDA. DE DÍLAR - AVDA. DE BARCELONA hacia AVDA. DE DÍLAR - AVDA. DON BOSCO;-3.59979965048;37.1600692829
95;AVENIDA FERNANDO DE LOS RIOS;fr. 26-28;2;"AVENIDA FERNANDO DE LOS RIOS,  fr. 26-28";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - COLONIA DE S. SEBASTIÁN hacia AVDA. FERNANDO DE LOS RÍOS - BEETHOVEN;-3.60820362328;37.157529559
96;AVENIDA FERNANDO DE LOS RIOS;"39";2;"AVENIDA FERNANDO DE LOS RIOS, 39";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - BEETHOVEN hacia AVDA. FERNANDO DE LOS RÍOS - COLONIA DE S. SEBASTIÁN;-3.60922032958;37.1565147631
97;AVENIDA DE LA CIENCIA;;2;"AVENIDA DE LA CIENCIA,";Desde cruce de AVDA. DE LA CIENCIA - JOSE LUIS PÉREZ PUJADAS hacia AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural);-3.60618797941;37.1617945171
100;CALLE NEPTUNO;"2";2;"CALLE NEPTUNO, 2";Desde cruce de CMNO. DE RONDA - RECOGIDAS hacia ARABIAL - NEPTUNO;-3.60624215903;37.1699880018
101;CALLE NEPTUNO;"5";2;"CALLE NEPTUNO, 5";Desde cruce de ARABIAL - NEPTUNO hacia CMNO. DE RONDA - RECOGIDAS;-3.60679125818;37.169633644
102;CAMINO DE RONDA;"43";2;"CAMINO DE RONDA, 43";Desde cruce de CMNO. DE RONDA - MARQUÉS DE MONDÉJAR hacia CMNO. DE RONDA - AGUSTINA DE ARAGÓN;-3.60423933399;37.1674292312
103;CALLE DE LOS JUNCOS;"7";2;"CALLE DE LOS JUNCOS, 7";Desde cruce de PUENTE LA INMACULADA - JUNCOS hacia JARDÍN DE LA REINA - ALEJANDRO OTERO;-3.60511839062;37.1646664494
104;CALLE MARQUES DE LA ENSENADA;"1";1;"CALLE MARQUES DE LA ENSENADA, 1";Desde cruce de CMNO. DE RONDA - ALHAMAR hacia ARABIAL - MARQUÉS DE LA ENSENADA;-3.60532140584;37.1689380668
105;PASEO JARDIN DE LA REINA;"3";2;"PASEO JARDIN DE LA REINA, 3";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - PASEO JARDÍN DE LA REINA  hacia JARDÍN DE LA REINA - ALEJANDRO OTERO;-3.60352877529;37.1644762469
106;CALLE ARABIAL;"22";3;"CALLE ARABIAL, 22";Desde cruce de ARABIAL - MARQUÉS DE LA ENSENADA hacia ARABIAL - NEPTUNO;-3.60659293555;37.1687783261
107;CALLE NEPTUNO;"9";2;"CALLE NEPTUNO, 9";Desde cruce de NEPTUNO - ROTONDA CIRCUNVALACIÓN hacia ARABIAL - NEPTUNO;-3.6078542794;37.1687538345
108;CALLE ARABIAL;"80";3;"CALLE ARABIAL, 80";Desde cruce de ARABIAL - SAN ISIDORO hacia ARABIAL - MÉNDEZ NÚÑEZ;-3.61133037346;37.1765961839
109;PLAZA GUITARRISTA MANUEL CANO;"2";2;"PLAZA GUITARRISTA MANUEL CANO, 2";Desde cruce de PZA. GUITARRISTA MANUEL CANO - ROTONDA CIRCUNVALACIÓN hacia ARABIAL - MÉNDEZ NÚÑEZ;-3.61255049878;37.1770315696
110;CARRETERA DE MALAGA;"24";1;"CARRETERA DE MALAGA, 24";Desde cruce de CMNO. DE RONDA - VILLAREJO (16G) hacia CTRA. DE MÁLAGA - DELFÍN;-3.61732172284;37.1888602292
111;AVENIDA DE PULIANAS;2B;2;"AVENIDA DE PULIANAS,  2B";Desde cruce de AVDA. DE PULIANAS - CARDENAL PARRADO hacia PZA. DE SAN ISIDRO;-3.60367124007;37.1880471964
112;AVENIDA FERNANDO DE LOS RIOS;(Cruz de Lagos);2;"AVENIDA FERNANDO DE LOS RIOS,  (Cruz de Lagos)";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural) hacia AVDA. FERNANDO DE LOS RÍOS - PASEO JARDÍN DE LA REINA;-3.60429010816;37.1610740722
113;CAMINO DE PURCHIL;"5";1;"CAMINO DE PURCHIL, 5";Desde cruce de ARABIAL - CMNO. DE PURCHIL hacia CMNO. DE RONDA - OBISPO HURTADO;-3.60908508375;37.1733446701
114;CALLE OBISPO HURTADO;"9";1;"CALLE OBISPO HURTADO, 9";Desde cruce de CARRIL DEL PICÓN hacia OBISPO HURTADO - CASILLAS DE PRATS;-3.60507664175;37.1749697035
117;AVENIDA DON BOSCO;"24";2;"AVENIDA DON BOSCO, 24";Desde cruce de AVDA. DE CÁDIZ - AVDA. DON BOSCO hacia AVDA. DE DÍLAR - AVDA. DON BOSCO;-3.60050445133;37.1594707863
118;AVENIDA DON BOSCO;"29";1;"AVENIDA DON BOSCO, 29";Desde cruce de AVDA. DON BOSCO - ANDRÉS SEGOVIA (27G) hacia AVDA. DE DÍLAR - AVDA. DON BOSCO;-3.59871451631;37.1595699831
119;AVENIDA DE LA CIENCIA;s/n;2;"AVENIDA DE LA CIENCIA, s/n";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural) hacia AVDA. DE LA CIENCIA - JOSE LUIS PÉREZ PUJADAS;-3.60613217195;37.1618579009
120;AVENIDA DON BOSCO;fr. 10;2;"AVENIDA DON BOSCO,  fr. 10";Desde cruce de AVDA. DE CÁDIZ - AVDA. DON BOSCO hacia AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural);-3.60341640241;37.1602582457
121;AVENIDA FERNANDO DE LOS RIOS;"12";2;"AVENIDA FERNANDO DE LOS RIOS, 12";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural) hacia AVDA. FERNANDO DE LOS RÍOS - BEETHOVEN;-3.60612277873;37.1592709173
122;AVENIDA FERNANDO DE LOS RIOS;fr. 10;2;"AVENIDA FERNANDO DE LOS RIOS,   fr. 10";Desde cruce de AVDA. FERNANDO DE LOS RÍOS - BEETHOVEN hacia AVDA. FERNANDO DE LOS RÍOS - AVDA. DE LA CIENCIA (Caja Rural);-3.6057314897;37.1596334799
123;CALLE BEETHOVEN;"8";2;"CALLE BEETHOVEN, 8";Desde cruce de BEETHOVEN - DR. FÉLIX RODRÍGUEZ DE LA FUENTE hacia AVDA. FERNANDO DE LOS RÍOS - BEETHOVEN;-3.60607992617;37.1581353662
